date,mpu10
1/2/1990,1.30927051
1/3/1990,1.329827579
1/4/1990,1.328930994
1/5/1990,1.321083328
1/8/1990,1.332239842
1/9/1990,1.327223423
1/10/1990,1.324192805
1/11/1990,1.32327092
1/12/1990,1.312466956
1/15/1990,1.319744463
1/16/1990,1.341906218
1/17/1990,1.338077648
1/18/1990,1.365813474
1/19/1990,1.380312559
1/22/1990,1.379810291
1/23/1990,1.377558475
1/24/1990,1.38155944
1/25/1990,1.398842335
1/26/1990,1.421604858
1/29/1990,1.425681313
1/30/1990,1.417723078
1/31/1990,1.414433877
2/1/1990,1.392097785
2/2/1990,1.364728624
2/5/1990,1.351439315
2/6/1990,1.36119311
2/7/1990,1.366148749
2/8/1990,1.365577931
2/9/1990,1.350697812
2/12/1990,1.354864572
2/13/1990,1.347722489
2/14/1990,1.348099519
2/15/1990,1.360675138
2/16/1990,1.351823654
2/20/1990,1.351541456
2/21/1990,1.368504977
2/22/1990,1.36910531
2/23/1990,1.374614386
2/26/1990,1.384575949
2/27/1990,1.365419219
2/28/1990,1.347795318
3/1/1990,1.347847152
3/2/1990,1.368616156
3/5/1990,1.364818048
3/6/1990,1.350832014
3/7/1990,1.346835395
3/8/1990,1.350288658
3/9/1990,1.385810308
3/12/1990,1.386625179
3/13/1990,1.401397054
3/14/1990,1.390457393
3/15/1990,1.392346578
3/16/1990,1.37962063
3/19/1990,1.383454116
3/20/1990,1.364276547
3/21/1990,1.369821202
3/22/1990,1.3675709
3/23/1990,1.369521293
3/26/1990,1.359093789
3/27/1990,1.375258712
3/28/1990,1.382017867
3/29/1990,1.393908928
3/30/1990,1.399979518
4/2/1990,1.40601942
4/3/1990,1.399464878
4/4/1990,1.392745922
4/5/1990,1.392908641
4/6/1990,1.348965897
4/9/1990,1.341782958
4/10/1990,1.327929351
4/11/1990,1.318854865
4/12/1990,1.320927251
4/16/1990,1.318923837
4/17/1990,1.309962029
4/18/1990,1.339303819
4/19/1990,1.343373119
4/20/1990,1.349222733
4/23/1990,1.377048665
4/24/1990,1.373350685
4/25/1990,1.376527223
4/26/1990,1.420091397
4/27/1990,1.450269321
4/30/1990,1.457298477
5/1/1990,1.502011012
5/2/1990,1.517036559
5/3/1990,1.520245974
5/4/1990,1.485383462
5/7/1990,1.476648923
5/8/1990,1.461025005
5/9/1990,1.441457232
5/10/1990,1.431237467
5/11/1990,1.39173093
5/14/1990,1.410361167
5/15/1990,1.397187783
5/16/1990,1.374999044
5/17/1990,1.363820368
5/18/1990,1.371189872
5/21/1990,1.363239114
5/22/1990,1.338532099
5/23/1990,1.343220929
5/24/1990,1.322928915
5/25/1990,1.331712042
5/29/1990,1.333053573
5/30/1990,1.327436256
5/31/1990,1.329481772
6/1/1990,1.297072354
6/4/1990,1.27869053
6/5/1990,1.269492828
6/6/1990,1.278501471
6/7/1990,1.277210266
6/8/1990,1.277311976
6/11/1990,1.258405712
6/12/1990,1.2601571
6/13/1990,1.24945223
6/14/1990,1.256280042
6/15/1990,1.262228185
6/18/1990,1.266465502
6/19/1990,1.222848468
6/20/1990,1.218538592
6/21/1990,1.183888436
6/22/1990,1.187229943
6/25/1990,1.176914723
6/26/1990,1.198117298
6/27/1990,1.234962268
6/28/1990,1.246828136
6/29/1990,1.220535626
7/2/1990,1.221168
7/3/1990,1.180949311
7/5/1990,1.177686321
7/6/1990,1.139991615
7/9/1990,1.136629498
7/10/1990,1.137416535
7/11/1990,1.139936129
7/12/1990,1.152460521
7/13/1990,1.109177455
7/16/1990,1.11538183
7/17/1990,1.102803489
7/18/1990,1.070375147
7/19/1990,1.038594947
7/20/1990,1.019801956
7/23/1990,1.020859865
7/24/1990,1.029267152
7/25/1990,1.029252967
7/26/1990,1.030789883
7/27/1990,1.018742161
7/30/1990,1.009492068
7/31/1990,1.008751696
8/1/1990,1.012924741
8/2/1990,1.028586679
8/3/1990,1.034529422
8/6/1990,1.129104901
8/7/1990,1.163227624
8/8/1990,1.209017422
8/9/1990,1.218784852
8/10/1990,1.213150066
8/13/1990,1.220971783
8/14/1990,1.193751625
8/15/1990,1.124633394
8/16/1990,1.1795943
8/17/1990,1.182974989
8/20/1990,1.200120916
8/21/1990,1.283059242
8/22/1990,1.344261588
8/23/1990,1.381871819
8/24/1990,1.452021733
8/27/1990,1.367575065
8/28/1990,1.337565532
8/29/1990,1.330525199
8/30/1990,1.331522406
8/31/1990,1.337835957
9/4/1990,1.326005899
9/5/1990,1.31670326
9/6/1990,1.301836105
9/7/1990,1.27288403
9/10/1990,1.253982938
9/11/1990,1.247747378
9/12/1990,1.228902753
9/13/1990,1.219032946
9/14/1990,1.22250573
9/17/1990,1.23620588
9/18/1990,1.230876095
9/19/1990,1.247016647
9/20/1990,1.245724495
9/21/1990,1.259747779
9/24/1990,1.276134286
9/25/1990,1.264350818
9/26/1990,1.267320408
9/27/1990,1.298222061
9/28/1990,1.333256629
10/1/1990,1.320960394
10/2/1990,1.29516602
10/3/1990,1.254549703
10/4/1990,1.240484724
10/5/1990,1.220131014
10/8/1990,1.211298431
10/9/1990,1.250307592
10/10/1990,1.261777329
10/11/1990,1.287288434
10/12/1990,1.268340582
10/15/1990,1.254521415
10/16/1990,1.23403283
10/17/1990,1.231393949
10/18/1990,1.218019096
10/19/1990,1.226730587
10/22/1990,1.213121605
10/23/1990,1.212759939
10/24/1990,1.202582898
10/25/1990,1.189861667
10/26/1990,1.197738095
10/29/1990,1.17622627
10/30/1990,1.177640021
10/31/1990,1.116713887
11/1/1990,1.09361337
11/2/1990,1.078103063
11/5/1990,1.082417253
11/6/1990,1.07217903
11/7/1990,1.074916215
11/8/1990,1.089350591
11/9/1990,1.091823977
11/12/1990,1.080003174
11/13/1990,1.066849788
11/14/1990,1.066011676
11/15/1990,1.034503407
11/16/1990,1.014305694
11/19/1990,1.01687867
11/20/1990,0.993573246
11/21/1990,1.003943459
11/23/1990,1.007766458
11/26/1990,1.013996575
11/27/1990,1.042128045
11/28/1990,1.103851197
11/29/1990,1.06712378
11/30/1990,1.046763883
12/3/1990,1.010158213
12/4/1990,0.991306193
12/5/1990,1.00564912
12/6/1990,1.00390267
12/7/1990,0.97871549
12/10/1990,1.001764125
12/11/1990,1.009724049
12/12/1990,1.013058343
12/13/1990,1.014386916
12/14/1990,1.024737529
12/17/1990,1.056729008
12/18/1990,1.056738361
12/19/1990,1.051928315
12/20/1990,1.047560599
12/21/1990,1.048881428
12/24/1990,1.101957578
12/26/1990,1.121192126
12/27/1990,1.116873353
12/28/1990,1.104632078
12/31/1990,1.108817336
1/2/1991,1.101666228
1/3/1991,1.084472025
1/4/1991,1.065611166
1/7/1991,1.084004267
1/8/1991,1.094424028
1/9/1991,1.133186413
1/10/1991,1.131949824
1/11/1991,1.13982477
1/14/1991,1.158686254
1/15/1991,1.149388022
1/16/1991,1.153552578
1/17/1991,1.049194695
1/18/1991,1.04456502
1/21/1991,1.034772186
1/22/1991,1.034687581
1/23/1991,1.021353805
1/24/1991,1.0177623
1/25/1991,1.030554801
1/28/1991,1.019233745
1/29/1991,1.024346976
1/30/1991,1.00417598
1/31/1991,1.001434839
2/1/1991,0.98686484
2/4/1991,0.96269827
2/5/1991,0.967123043
2/6/1991,0.972581847
2/7/1991,0.996896516
2/8/1991,1.002020082
2/11/1991,1.000682674
2/12/1991,1.016745058
2/13/1991,1.013070731
2/14/1991,1.014682052
2/15/1991,1.013254569
2/19/1991,1.026677817
2/20/1991,1.029161282
2/21/1991,1.036363261
2/22/1991,1.049796729
2/25/1991,1.052432393
2/26/1991,1.050952443
2/27/1991,1.052207072
2/28/1991,1.05113436
3/1/1991,1.070583457
3/4/1991,1.059871481
3/5/1991,1.053063161
3/6/1991,1.079054624
3/7/1991,1.089264861
3/8/1991,1.089284473
3/11/1991,1.068465798
3/12/1991,1.071516272
3/13/1991,1.07658666
3/14/1991,1.064562435
3/15/1991,1.072207917
3/18/1991,1.096599668
3/19/1991,1.130091486
3/20/1991,1.131258373
3/21/1991,1.112441494
3/22/1991,1.123017432
3/25/1991,1.127581534
3/26/1991,1.180671954
3/27/1991,1.178997302
3/28/1991,1.156454556
4/1/1991,1.15229872
4/2/1991,1.153628932
4/3/1991,1.155387724
4/4/1991,1.133452152
4/5/1991,1.137130746
4/8/1991,1.134319615
4/9/1991,1.164681241
4/10/1991,1.159600363
4/11/1991,1.16624782
4/12/1991,1.170056205
4/15/1991,1.170561427
4/16/1991,1.164177384
4/17/1991,1.155493131
4/18/1991,1.147408812
4/19/1991,1.164654229
4/22/1991,1.168494947
4/23/1991,1.178279152
4/24/1991,1.187367957
4/25/1991,1.191844661
4/26/1991,1.198368253
4/29/1991,1.208227208
4/30/1991,1.213850019
5/1/1991,1.20885308
5/2/1991,1.190890307
5/3/1991,1.173007006
5/6/1991,1.174588282
5/7/1991,1.162240987
5/8/1991,1.161421002
5/9/1991,1.143828219
5/10/1991,1.137276352
5/13/1991,1.115944173
5/14/1991,1.093504048
5/15/1991,1.081872669
5/16/1991,1.07363263
5/17/1991,1.079829191
5/20/1991,1.081744582
5/21/1991,1.048925614
5/22/1991,1.051523683
5/23/1991,1.055644743
5/24/1991,1.047737825
5/28/1991,1.054680771
5/29/1991,1.047429731
5/30/1991,1.050019463
5/31/1991,1.076961672
6/3/1991,1.112448184
6/4/1991,1.117287814
6/5/1991,1.135009875
6/6/1991,1.138098153
6/7/1991,1.171689957
6/10/1991,1.188317441
6/11/1991,1.193056934
6/12/1991,1.199259313
6/13/1991,1.202868447
6/14/1991,1.198337601
6/17/1991,1.198506848
6/18/1991,1.175572214
6/19/1991,1.166046356
6/20/1991,1.15802714
6/21/1991,1.163775537
6/24/1991,1.175883868
6/25/1991,1.176327737
6/26/1991,1.158642485
6/27/1991,1.151539833
6/28/1991,1.156391799
7/1/1991,1.171539644
7/2/1991,1.172514329
7/3/1991,1.173590078
7/5/1991,1.154667099
7/8/1991,1.158138072
7/9/1991,1.143883829
7/10/1991,1.130509641
7/11/1991,1.126542483
7/12/1991,1.09711419
7/15/1991,1.102510386
7/16/1991,1.10489586
7/17/1991,1.093599084
7/18/1991,1.08473257
7/19/1991,1.087832981
7/22/1991,1.093929686
7/23/1991,1.106286938
7/24/1991,1.092196933
7/25/1991,1.095782643
7/26/1991,1.092661342
7/29/1991,1.099332245
7/30/1991,1.101848062
7/31/1991,1.108838995
8/1/1991,1.112366726
8/2/1991,1.08019171
8/5/1991,1.083104882
8/6/1991,1.053210062
8/7/1991,1.06201339
8/8/1991,1.073310371
8/9/1991,1.09132303
8/12/1991,1.085642225
8/13/1991,1.077936487
8/14/1991,1.034329881
8/15/1991,1.043079491
8/16/1991,1.018299704
8/19/1991,1.036400682
8/20/1991,1.047676277
8/21/1991,1.01922889
8/22/1991,1.015170695
8/23/1991,0.992063939
8/26/1991,1.013943208
8/27/1991,1.025074356
8/28/1991,0.996777938
8/29/1991,1.003444013
8/30/1991,0.97839487
9/3/1991,0.986953806
9/4/1991,1.006163208
9/5/1991,1.01322846
9/6/1991,1.006957634
9/9/1991,1.011815794
9/10/1991,1.018062795
9/11/1991,1.015990528
9/12/1991,1.033956495
9/13/1991,1.021045593
9/16/1991,1.027248732
9/17/1991,1.032112754
9/18/1991,1.031929215
9/19/1991,1.041245341
9/20/1991,1.05198907
9/23/1991,1.05400005
9/24/1991,1.043328802
9/25/1991,1.049866167
9/26/1991,1.044837671
9/27/1991,1.034172281
9/30/1991,1.048659068
10/1/1991,1.048778345
10/2/1991,1.049548539
10/3/1991,1.047035006
10/4/1991,1.062555957
10/7/1991,1.068642267
10/8/1991,1.073218464
10/9/1991,1.096168584
10/10/1991,1.112648347
10/11/1991,1.08218606
10/14/1991,1.096853037
10/15/1991,1.11163792
10/16/1991,1.115453233
10/17/1991,1.125953804
10/18/1991,1.13180743
10/21/1991,1.150208636
10/22/1991,1.149127882
10/23/1991,1.150689514
10/24/1991,1.131264707
10/25/1991,1.133290162
10/28/1991,1.131739463
10/29/1991,1.104365891
10/30/1991,1.090522029
10/31/1991,1.086604625
11/1/1991,1.082968561
11/4/1991,1.086650324
11/5/1991,1.090236286
11/6/1991,1.083749591
11/7/1991,1.0504911
11/8/1991,1.062647593
11/11/1991,1.074142887
11/12/1991,1.076824404
11/13/1991,1.07717727
11/14/1991,1.055082518
11/15/1991,1.049740275
11/18/1991,1.056941834
11/19/1991,1.064429634
11/20/1991,1.064473867
11/21/1991,1.062248771
11/22/1991,1.073242351
11/25/1991,1.078977129
11/26/1991,1.095842932
11/27/1991,1.096637161
11/29/1991,1.0990858
12/2/1991,1.117187054
12/3/1991,1.116824123
12/4/1991,1.099878331
12/5/1991,1.105519282
12/6/1991,1.084692301
12/9/1991,1.089078136
12/10/1991,1.12066736
12/11/1991,1.114935402
12/12/1991,1.129876957
12/13/1991,1.151953618
12/16/1991,1.158444728
12/17/1991,1.132618509
12/18/1991,1.125155724
12/19/1991,1.117073922
12/20/1991,1.051647559
12/23/1991,1.067832065
12/24/1991,1.070016048
12/26/1991,1.074020913
12/27/1991,1.075204663
12/30/1991,1.091073574
12/31/1991,1.094547111
1/2/1992,1.119186321
1/3/1992,1.118176818
1/6/1992,1.142003142
1/7/1992,1.14558444
1/8/1992,1.216307383
1/9/1992,1.235149749
1/10/1992,1.277078601
1/13/1992,1.315232069
1/14/1992,1.40387052
1/15/1992,1.44096142
1/16/1992,1.447542971
1/17/1992,1.478064215
1/20/1992,1.474489376
1/21/1992,1.468881621
1/22/1992,1.476857087
1/23/1992,1.499106151
1/24/1992,1.523516388
1/27/1992,1.533838781
1/28/1992,1.515556439
1/29/1992,1.506126432
1/30/1992,1.481133376
1/31/1992,1.469663337
2/3/1992,1.473679519
2/4/1992,1.400041029
2/5/1992,1.310016872
2/6/1992,1.239651684
2/7/1992,1.188770929
2/10/1992,1.179713426
2/11/1992,1.202625509
2/12/1992,1.235223518
2/13/1992,1.312959509
2/14/1992,1.30846435
2/18/1992,1.316768084
2/19/1992,1.320388903
2/20/1992,1.31338071
2/21/1992,1.36306177
2/24/1992,1.370581721
2/25/1992,1.378178631
2/26/1992,1.40407575
2/27/1992,1.457455701
2/28/1992,1.387648746
3/2/1992,1.47163873
3/3/1992,1.52391228
3/4/1992,1.537323527
3/5/1992,1.577670194
3/6/1992,1.573067254
3/9/1992,1.536495257
3/10/1992,1.530143091
3/11/1992,1.528480123
3/12/1992,1.566029932
3/13/1992,1.596929919
3/16/1992,1.606684798
3/17/1992,1.613390444
3/18/1992,1.596951855
3/19/1992,1.580065643
3/20/1992,1.632051091
3/23/1992,1.638181406
3/24/1992,1.637046687
3/25/1992,1.626316902
3/26/1992,1.633447848
3/27/1992,1.619885709
3/30/1992,1.611152385
3/31/1992,1.616976456
4/1/1992,1.55398489
4/2/1992,1.537317811
4/3/1992,1.447034949
4/6/1992,1.465562656
4/7/1992,1.491923215
4/8/1992,1.507310105
4/9/1992,1.439506544
4/10/1992,1.47014842
4/13/1992,1.469859896
4/14/1992,1.460758552
4/15/1992,1.438802812
4/16/1992,1.459836202
4/20/1992,1.483347595
4/21/1992,1.470144015
4/22/1992,1.471596582
4/23/1992,1.460934707
4/24/1992,1.42480128
4/27/1992,1.457195565
4/28/1992,1.446581404
4/29/1992,1.424660007
4/30/1992,1.439966027
5/1/1992,1.41093981
5/4/1992,1.411829138
5/5/1992,1.39315404
5/6/1992,1.373477435
5/7/1992,1.379718496
5/8/1992,1.338671974
5/11/1992,1.314650982
5/12/1992,1.272896572
5/13/1992,1.238860936
5/14/1992,1.24242964
5/15/1992,1.230036106
5/18/1992,1.235412904
5/19/1992,1.205691194
5/20/1992,1.218613968
5/21/1992,1.285730614
5/22/1992,1.262337982
5/26/1992,1.301202498
5/27/1992,1.304604523
5/28/1992,1.290843195
5/29/1992,1.274652531
6/1/1992,1.335556165
6/2/1992,1.319673644
6/3/1992,1.301343547
6/4/1992,1.292369259
6/5/1992,1.223019272
6/8/1992,1.205049681
6/9/1992,1.207568712
6/10/1992,1.201385429
6/11/1992,1.18460352
6/12/1992,1.173533482
6/15/1992,1.152198991
6/16/1992,1.089250286
6/17/1992,1.111352555
6/18/1992,1.133900611
6/19/1992,1.161196702
6/22/1992,1.180067727
6/23/1992,1.210906279
6/24/1992,1.199071707
6/25/1992,1.189800035
6/26/1992,1.193339232
6/29/1992,1.166509667
6/30/1992,1.168771972
7/1/1992,1.140341473
7/2/1992,1.026051734
7/6/1992,1.025726476
7/7/1992,1.045534319
7/8/1992,1.132904296
7/9/1992,1.135026248
7/10/1992,1.120520637
7/13/1992,1.149267862
7/14/1992,1.167387414
7/15/1992,1.236175178
7/16/1992,1.233216894
7/17/1992,1.230373867
7/20/1992,1.235327772
7/21/1992,1.228911074
7/22/1992,1.193894269
7/23/1992,1.124266989
7/24/1992,1.136772116
7/27/1992,1.144858838
7/28/1992,1.152042988
7/29/1992,1.192237111
7/30/1992,1.239558822
7/31/1992,1.239568553
8/3/1992,1.258261144
8/4/1992,1.285836084
8/5/1992,1.286409275
8/6/1992,1.283231231
8/7/1992,1.225963673
8/10/1992,1.237707401
8/11/1992,1.252531674
8/12/1992,1.255817711
8/13/1992,1.259990762
8/14/1992,1.245898664
8/17/1992,1.236273383
8/18/1992,1.20368532
8/19/1992,1.204836318
8/20/1992,1.208429843
8/21/1992,1.240267299
8/24/1992,1.29688002
8/25/1992,1.296715184
8/26/1992,1.292231378
8/27/1992,1.279618893
8/28/1992,1.224030648
8/31/1992,1.221323353
9/1/1992,1.198141873
9/2/1992,1.212956243
9/3/1992,1.23665914
9/4/1992,1.16553986
9/8/1992,1.147019287
9/9/1992,1.146720849
9/10/1992,1.158541165
9/11/1992,1.210775103
9/14/1992,1.277215704
9/15/1992,1.2975234
9/16/1992,1.308420552
9/17/1992,1.311356873
9/18/1992,1.314447922
9/21/1992,1.287093368
9/22/1992,1.280469372
9/23/1992,1.262743119
9/24/1992,1.271517375
9/25/1992,1.2891645
9/28/1992,1.304752039
9/29/1992,1.334780653
9/30/1992,1.326102559
10/1/1992,1.299513191
10/2/1992,1.312068391
10/5/1992,1.331616612
10/6/1992,1.369848598
10/7/1992,1.406846312
10/8/1992,1.388275003
10/9/1992,1.482404685
10/12/1992,1.491662924
10/13/1992,1.502124165
10/14/1992,1.517932198
10/15/1992,1.498367796
10/16/1992,1.467251761
10/19/1992,1.505017317
10/20/1992,1.636921962
10/21/1992,1.608591006
10/22/1992,1.60483618
10/23/1992,1.640789163
10/26/1992,1.668141183
10/27/1992,1.647982609
10/28/1992,1.650849813
10/29/1992,1.589660978
10/30/1992,1.607043291
11/2/1992,1.61741386
11/3/1992,1.60425365
11/4/1992,1.495997576
11/5/1992,1.500569581
11/6/1992,1.484005363
11/9/1992,1.507474544
11/10/1992,1.487548908
11/11/1992,1.485223788
11/12/1992,1.488124376
11/13/1992,1.503793094
11/16/1992,1.607517197
11/17/1992,1.616781519
11/18/1992,1.609875648
11/19/1992,1.606034426
11/20/1992,1.634805031
11/23/1992,1.646291497
11/24/1992,1.628269634
11/25/1992,1.642820671
11/27/1992,1.696165697
11/30/1992,1.703774526
12/1/1992,1.679247193
12/2/1992,1.655460382
12/3/1992,1.630080031
12/4/1992,1.553099855
12/7/1992,1.52759724
12/8/1992,1.525204831
12/9/1992,1.535350404
12/10/1992,1.524209986
12/11/1992,1.518372032
12/14/1992,1.54039437
12/15/1992,1.518280429
12/16/1992,1.500457178
12/17/1992,1.507550756
12/18/1992,1.489717079
12/21/1992,1.466394492
12/22/1992,1.460560107
12/23/1992,1.470258749
12/24/1992,1.466412901
12/28/1992,1.467814384
12/29/1992,1.478217529
12/30/1992,1.503298399
12/31/1992,1.531156435
1/4/1993,1.542025994
1/5/1993,1.574885511
1/6/1993,1.553345679
1/7/1993,1.551303841
1/8/1993,1.485882007
1/11/1993,1.489892782
1/12/1993,1.483227094
1/13/1993,1.480462902
1/14/1993,1.459512273
1/15/1993,1.464607986
1/18/1993,1.472107394
1/19/1993,1.486688121
1/20/1993,1.462636374
1/21/1993,1.435385715
1/22/1993,1.410570692
1/25/1993,1.413120756
1/26/1993,1.424582401
1/27/1993,1.365755274
1/28/1993,1.349827517
1/29/1993,1.33862935
2/1/1993,1.334927181
2/2/1993,1.322988097
2/3/1993,1.309978493
2/4/1993,1.287687296
2/5/1993,1.195303322
2/8/1993,1.234045368
2/9/1993,1.283607439
2/10/1993,1.334736489
2/11/1993,1.30677537
2/12/1993,1.310119147
2/16/1993,1.307685624
2/17/1993,1.280964793
2/18/1993,1.246024767
2/19/1993,1.243043737
2/22/1993,1.243993708
2/23/1993,1.218414435
2/24/1993,1.248244009
2/25/1993,1.252808481
2/26/1993,1.219158656
3/1/1993,1.199175357
3/2/1993,1.206768004
3/3/1993,1.204451972
3/4/1993,1.214312145
3/5/1993,1.305957897
3/8/1993,1.315952642
3/9/1993,1.333896003
3/10/1993,1.284962972
3/11/1993,1.222945076
3/12/1993,1.268928996
3/15/1993,1.271360364
3/16/1993,1.23236301
3/17/1993,1.22370445
3/18/1993,1.218017147
3/19/1993,1.231920756
3/22/1993,1.229868453
3/23/1993,1.189925414
3/24/1993,1.176425595
3/25/1993,1.138618059
3/26/1993,1.172211389
3/29/1993,1.166414451
3/30/1993,1.174847407
3/31/1993,1.187953683
4/1/1993,1.159642081
4/2/1993,1.117683948
4/5/1993,1.087052445
4/6/1993,1.009453303
4/7/1993,1.01618805
4/8/1993,0.978360802
4/12/1993,0.969123682
4/13/1993,0.978619017
4/14/1993,0.991492232
4/15/1993,0.993587689
4/16/1993,0.941600373
4/19/1993,0.950942073
4/20/1993,0.93032268
4/21/1993,0.888574827
4/22/1993,0.868709394
4/23/1993,0.877554292
4/26/1993,0.891518187
4/27/1993,0.91280146
4/28/1993,0.907477196
4/29/1993,0.869149485
4/30/1993,0.935200485
5/3/1993,0.918772908
5/4/1993,0.922056384
5/5/1993,0.939361096
5/6/1993,0.921163954
5/7/1993,0.850519987
5/10/1993,0.853174613
5/11/1993,0.857156825
5/12/1993,0.861373454
5/13/1993,0.902786758
5/14/1993,0.971323056
5/17/1993,1.039511971
5/18/1993,1.054854996
5/19/1993,1.018159329
5/20/1993,1.008416773
5/21/1993,1.086995545
5/24/1993,1.181391277
5/25/1993,1.176444017
5/26/1993,1.177266621
5/27/1993,1.21119939
5/28/1993,1.264074404
6/1/1993,1.198670017
6/2/1993,1.213123123
6/3/1993,1.158829485
6/4/1993,1.285217849
6/7/1993,1.276323827
6/8/1993,1.25853126
6/9/1993,1.207677092
6/10/1993,1.207753097
6/11/1993,1.085938366
6/14/1993,1.073319739
6/15/1993,1.041591072
6/16/1993,1.029762675
6/17/1993,1.015711136
6/18/1993,1.04121067
6/21/1993,1.045089589
6/22/1993,1.062352564
6/23/1993,1.046334719
6/24/1993,1.055364318
6/25/1993,1.031433488
6/28/1993,1.053529739
6/29/1993,1.062070537
6/30/1993,1.056309428
7/1/1993,1.013155952
7/2/1993,0.979061097
7/6/1993,1.024638053
7/7/1993,1.035418526
7/8/1993,1.002076778
7/9/1993,0.983011352
7/12/1993,0.982590334
7/13/1993,0.990059406
7/14/1993,0.976441754
7/15/1993,0.987374702
7/16/1993,0.985034354
7/19/1993,0.987676285
7/20/1993,1.00334705
7/21/1993,1.041042788
7/22/1993,1.083064852
7/23/1993,1.088806491
7/26/1993,1.0824213
7/27/1993,1.082914033
7/28/1993,1.077519974
7/29/1993,1.054601096
7/30/1993,1.053561387
8/2/1993,1.067405885
8/3/1993,1.069038869
8/4/1993,1.070817132
8/5/1993,1.049387215
8/6/1993,1.038133059
8/9/1993,1.024633061
8/10/1993,1.025138279
8/11/1993,1.00977612
8/12/1993,0.965771001
8/13/1993,0.933253721
8/16/1993,0.921717082
8/17/1993,0.918457658
8/18/1993,0.91493502
8/19/1993,0.883919403
8/20/1993,0.894641272
8/23/1993,0.90474045
8/24/1993,0.873326843
8/25/1993,0.885895865
8/26/1993,0.916925014
8/27/1993,0.932433794
8/30/1993,0.957309178
8/31/1993,0.981837184
9/1/1993,0.983820516
9/2/1993,0.977414201
9/3/1993,0.956472471
9/7/1993,0.969835176
9/8/1993,0.991882874
9/9/1993,1.034163202
9/10/1993,0.978380864
9/13/1993,0.988451907
9/14/1993,1.013986291
9/15/1993,1.03308442
9/16/1993,1.017859909
9/17/1993,1.009329839
9/20/1993,1.004942058
9/21/1993,0.992318815
9/22/1993,0.96071386
9/23/1993,0.964479324
9/24/1993,0.956300471
9/27/1993,0.919730242
9/28/1993,0.917744869
9/29/1993,0.937266018
9/30/1993,0.969922368
10/1/1993,0.964232928
10/4/1993,0.9561974
10/5/1993,0.955392776
10/6/1993,0.957186543
10/7/1993,0.961986232
10/8/1993,0.928112786
10/11/1993,0.933227151
10/12/1993,0.934790973
10/13/1993,0.931171183
10/14/1993,0.906680006
10/15/1993,0.891148169
10/18/1993,0.889690305
10/19/1993,0.891854828
10/20/1993,0.889304826
10/21/1993,0.890575285
10/22/1993,0.926602671
10/25/1993,0.95019978
10/26/1993,0.936669749
10/27/1993,0.961597955
10/28/1993,0.964180278
10/29/1993,0.959728455
11/1/1993,0.977613282
11/2/1993,1.025532886
11/3/1993,1.023188921
11/4/1993,1.025971938
11/5/1993,1.047801284
11/8/1993,1.043464515
11/9/1993,1.017630514
11/10/1993,1.041553482
11/11/1993,1.042501089
11/12/1993,1.021827735
11/15/1993,1.021922413
11/16/1993,1.021863249
11/17/1993,1.02453368
11/18/1993,1.024734801
11/19/1993,1.047692364
11/22/1993,1.061004198
11/23/1993,1.046682383
11/24/1993,1.052486562
11/26/1993,1.051750625
11/29/1993,1.056667152
11/30/1993,1.059947057
12/1/1993,1.061870108
12/2/1993,1.030593743
12/3/1993,1.029704515
12/6/1993,1.030533145
12/7/1993,1.037971889
12/8/1993,1.035673905
12/9/1993,1.02644226
12/10/1993,1.022779238
12/13/1993,1.026265018
12/14/1993,1.01440913
12/15/1993,0.952450372
12/16/1993,0.919091561
12/17/1993,0.938339164
12/20/1993,0.958793954
12/21/1993,0.986359813
12/22/1993,0.981426199
12/23/1993,0.961826811
12/27/1993,0.971508451
12/28/1993,0.966238502
12/29/1993,0.978875821
12/30/1993,1.005233985
12/31/1993,1.009350268
1/3/1994,1.058944032
1/4/1994,1.039350706
1/5/1994,1.053722244
1/6/1994,1.013116103
1/7/1994,0.946694408
1/10/1994,0.938685674
1/11/1994,0.935741689
1/12/1994,0.921436938
1/13/1994,0.944823233
1/14/1994,0.962015168
1/17/1994,0.969600672
1/18/1994,0.959558241
1/19/1994,0.936804697
1/20/1994,0.891467492
1/21/1994,0.887552396
1/24/1994,0.884314729
1/25/1994,0.885514528
1/26/1994,0.888596767
1/27/1994,0.887285957
1/28/1994,0.880518159
1/31/1994,0.87729813
2/1/1994,0.908564517
2/2/1994,0.924521462
2/3/1994,0.958110238
2/4/1994,0.990121634
2/7/1994,0.992263496
2/8/1994,0.960367875
2/9/1994,0.93897831
2/10/1994,0.935023755
2/11/1994,0.928616847
2/14/1994,0.920153984
2/15/1994,0.908914205
2/16/1994,0.890204359
2/17/1994,0.920129142
2/18/1994,0.961901622
2/22/1994,0.969428007
2/23/1994,0.993158432